﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:38
;Homes;Dones;Total
Europa;15986;16272;32258
Espanya;14599;14841;29440
Catalunya;13359;13436;26795
Resta d'Espanya;1240;1405;2645
Resta de la Unió Europea;1044;1040;2084
Alemanya;16;9;25
Àustria;0;0;0
Bèlgica;5;5;10
Bulgària;89;79;168
Croàcia;0;0;0
Dinamarca;0;1;1
Eslovàquia;0;0;0
Eslovènia;0;1;1
Estònia;0;0;0
Finlàndia;0;0;0
França;29;41;70
Grècia;2;2;4
Hongria;2;2;4
Irlanda;1;2;3
Itàlia;23;16;39
Letònia;1;2;3
Lituània;0;2;2
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;9;7;16
Polònia;19;34;53
Portugal;10;12;22
Txèquia;2;5;7
Romania;835;819;1654
Suècia;1;1;2
Xipre;0;0;0
Resta d'Europa;343;391;734
Albània;3;2;5
Andorra;19;21;40
Armènia;0;0;0
Belarús;3;5;8
Bòsnia i Hercegovina;0;0;0
Geòrgia;2;3;5
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;0;0;0
Regne Unit;16;6;22
Moldàvia;30;46;76
Rússia;19;52;71
Sèrbia;0;1;1
Suïssa;8;5;13
Ucraïna;242;250;492
Resta de països d'Europa;1;0;1
Àfrica;2218;1241;3459
Algèria;111;36;147
Angola;0;0;0
Benín;0;0;0
Botswana;0;2;2
Burkina Faso;2;0;2
Burundi;0;0;0
Camerun;5;2;7
Cap Verd;0;0;0
Congo;0;0;0
Costa d'Ivori;8;1;9
Egipte;44;29;73
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;59;9;68
Ghana;5;2;7
Guinea;93;58;151
Guinea Bissau;6;0;6
Guinea Equatorial;2;4;6
Kenya;1;2;3
Libèria;2;0;2
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;73;28;101
Marroc;1401;990;2391
Maurici;0;0;0
Mauritània;13;1;14
Moçambic;0;0;0
Níger;0;0;0
Nigèria;1;2;3
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;0;0;0
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;385;74;459
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan;1;0;1
Togo;0;0;0
Tunísia;5;1;6
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;0;1
Amèrica;649;864;1513
Argentina;59;54;113
Barbados;0;0;0
Bolívia;9;12;21
Brasil;37;88;125
Canadà;2;1;3
Colòmbia;227;285;512
Costa Rica;0;1;1
Cuba;17;39;56
Dominica;0;0;0
El Salvador;1;1;2
Equador;24;35;59
Estats Units d'Amèrica;5;5;10
Guatemala;4;2;6
Guyana;0;0;0
Haití;1;2;3
Hondures;8;23;31
Jamaica;0;0;0
Mèxic;9;14;23
Nicaragua;3;8;11
Panamà;0;1;1
Paraguai;2;9;11
Perú;57;59;116
República Dominicana;120;139;259
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;18;30;48
Veneçuela;23;39;62
Xile;22;16;38
Resta de països d'Amèrica;1;1;2
Àsia;129;88;217
Afganistan;0;0;0
Aràbia Saudita;2;0;2
Azerbaidjan;0;0;0
Bangladesh;27;19;46
Cambodja;0;0;0
Filipines;2;4;6
Iemen;0;0;0
Índia;5;6;11
Indonèsia;0;0;0
Iran;0;0;0
Iraq;0;0;0
Israel;0;0;0
Japó;0;1;1
Jordània;0;0;0
Kazakhstan;0;1;1
Kirguizistan;0;1;1
Kuwait;0;0;0
Líban;1;1;2
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistan;58;18;76
Corea del Sud;0;0;0
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;4;1;5
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;1;2;3
Turkmenistan;0;0;0
Turquia;2;1;3
Emirats Àrabs Units;0;0;0
Uzbekistan;0;1;1
Vietnam;0;1;1
Xina;27;31;58
Resta de països d'Àsia;0;0;0
Oceania;0;0;0
Austràlia;0;0;0
Nova Zelanda;0;0;0
Resta de països d'Oceania;0;0;0
Total;18982;18465;37447

