﻿Població. Per lloc de naixement, sexe i edat
Soriguera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252081
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;11;15;0;0;0;0;0;0;4;11;15
De 5 a 9 anys;14;9;23;1;0;1;0;0;0;15;9;24
De 10 a 14 anys;12;13;25;1;0;1;1;0;1;14;13;27
De 15 a 19 anys;10;7;17;0;1;1;0;0;0;10;8;18
De 20 a 24 anys;6;7;13;0;0;0;0;0;0;6;7;13
De 25 a 29 anys;8;13;21;0;1;1;0;5;5;8;19;27
De 30 a 34 anys;13;20;33;3;1;4;3;0;3;19;21;40
De 35 a 39 anys;18;12;30;0;2;2;0;1;1;18;15;33
De 40 a 44 anys;26;20;46;1;2;3;1;0;1;28;22;50
De 45 a 49 anys;22;12;34;2;0;2;1;1;2;25;13;38
De 50 a 54 anys;14;14;28;0;0;0;2;4;6;16;18;34
De 55 a 59 anys;23;11;34;0;2;2;1;1;2;24;14;38
De 60 a 64 anys;9;11;20;1;0;1;1;0;1;11;11;22
De 65 a 69 anys;12;6;18;1;2;3;0;0;0;13;8;21
De 70 a 74 anys;10;6;16;1;1;2;0;0;0;11;7;18
De 75 a 79 anys;5;2;7;0;1;1;0;0;0;5;3;8
De 80 a 84 anys;2;2;4;2;1;3;0;0;0;4;3;7
85 anys o més;1;8;9;0;0;0;0;0;0;1;8;9
Total;209;184;393;13;14;27;10;12;22;232;210;442

