﻿Población. Por lugar de nacimiento, sexo y edad
Senterada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252022&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;2;5;0;0;0;0;0;0;3;2;5
De 5 a 9 años;4;2;6;0;0;0;0;0;0;4;2;6
De 10 a 14 años;2;4;6;0;0;0;0;0;0;2;4;6
De 15 a 19 años;3;3;6;0;0;0;0;0;0;3;3;6
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0
De 25 a 29 años;2;1;3;0;1;1;0;1;1;2;3;5
De 30 a 34 años;4;3;7;0;0;0;0;0;0;4;3;7
De 35 a 39 años;5;2;7;1;0;1;7;2;9;13;4;17
De 40 a 44 años;8;3;11;1;1;2;1;1;2;10;5;15
De 45 a 49 años;8;5;13;1;0;1;2;2;4;11;7;18
De 50 a 54 años;5;7;12;0;0;0;2;5;7;7;12;19
De 55 a 59 años;5;1;6;0;0;0;2;0;2;7;1;8
De 60 a 64 años;6;8;14;2;0;2;2;0;2;10;8;18
De 65 a 69 años;6;3;9;2;2;4;2;0;2;10;5;15
De 70 a 74 años;1;2;3;0;0;0;0;1;1;1;3;4
De 75 a 79 años;0;1;1;1;1;2;1;0;1;2;2;4
De 80 a 84 años;2;2;4;0;0;0;0;0;0;2;2;4
85 años o más;2;1;3;0;0;0;0;0;0;2;1;3
Total;66;50;116;8;5;13;19;12;31;93;67;160

