﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilella Baixa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431747&lang=es
;Espanyola;Estrangera;Total
05/2024;80;20;95
04/2024;75;20;95
03/2024;80;15;95
02/2024;80;15;95
01/2024;75;15;90
12/2023;75;15;90
11/2023;70;20;90
10/2023;70;15;90
09/2023;70;15;85
08/2023;75;15;90
07/2023;70;15;85
06/2023;65;15;85
05/2023;70;15;85
04/2023;70;15;85
03/2023;70;15;85
02/2023;65;10;80
01/2023;65;10;75
12/2022;65;10;75
11/2022;65;10;80
10/2022;70;10;80
09/2022;65;10;75
08/2022;65;10;75
07/2022;65;10;75
06/2022;60;10;75
05/2022;65;15;80
04/2022;65;10;75
03/2022;60;10;70
02/2022;65;10;75
01/2022;60;10;75
12/2021;66;11;77
11/2021;65;11;76
10/2021;64;14;78
09/2021;66;15;81
08/2021;65;17;82
07/2021;70;15;85
06/2021;66;17;83
05/2021;63;14;77
04/2021;64;15;79
03/2021;63;15;78
02/2021;69;15;84
01/2021;66;14;80
12/2020;63;15;78
11/2020;68;15;83
10/2020;68;13;81
09/2020;69;15;84
08/2020;64;14;78
07/2020;61;11;72
06/2020;61;11;72
05/2020;67;13;80
03/2020;69;14;83
12/2019;72;10;82
09/2019;69;13;82
06/2019;74;11;85
03/2019;73;12;85
12/2018;71;8;79
09/2018;74;10;84
06/2018;72;9;81
03/2018;74;8;82
12/2017;72;9;81
09/2017;76;11;87
06/2017;70;8;78
03/2017;73;9;82
12/2016;74;9;83
09/2016;76;9;85
06/2016;75;7;82
03/2016;80;7;87
12/2015;73;9;82
09/2015;70;8;78
06/2015;70;7;77
03/2015;73;10;83
12/2014;68;9;77
09/2014;72;11;83
06/2014;66;9;75
03/2014;71;11;82
12/2013;68;9;77
09/2013;69;8;77
06/2013;64;10;74
03/2013;69;11;80
12/2012;66;7;73
09/2012;72;7;79
06/2012;69;8;77
03/2012;79;5;84

