﻿Cadastre immobiliari rústic
Olèrdola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081458
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2019;1339;12945;9667
2021;2003;2019;1343;12954;9645
2020;2003;2019;1343;12958;9648
2019;2003;2019;1339;12969;9685
2018;2003;1988;1281;2772;2164
2017;2003;1988;1254;2563;2044
2016;2002;1988;1246;2401;1927
2015;2002;1988;1249;1211;970
2014;2002;1988;1244;1208;971
2013;2002;1988;1250;1197;958
2012;2002;1988;1243;1197;963
2011;2002;1988;1235;1200;972
2010;2002;1988;1234;1200;973
2009;2002;1988;1250;1243;994
2008;2002;1988;1249;1213;971
2007;2002;1988;1251;1184;946
2006;2003;1988;1371;1145;836

