﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Molins de Rei
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081234&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1457,02;3076,80;1507,37;6041,19
2020;17,40;4942,91;706,70;5667,01
2019;5141,80;279,20;43,81;5464,81
2018;4555,10;1322,30;51,20;5928,60
2017;61,26;4667,49;1318,82;6047,56
2016;109,28;3456,23;1668,00;5233,51
2015;5830,13;0,00;0,00;5830,13
2014;4116,74;310,27;32,52;4459,53
2013;189,58;5368,55;6,42;5564,55
2012;145,84;5425,97;4,93;5576,74
2011;103,55;5621,71;6,68;5731,95
2010;..;5798,77;9,24;5808,01
2009;..;5543,23;2,89;5546,11
2008;227,42;6256,31;..;6483,73
2007;72,44;5678,15;..;5750,59
2006;411,52;5361,30;..;5772,82
2005;91,04;5688,31;..;5779,35
2004;..;6945,58;..;6945,58

