﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082687&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;12;165;280;224;30;59;67;41;20;898
Girona;0;1;2;0;0;0;0;1;0;4
Lleida;0;2;7;4;0;2;0;0;0;15
Tarragona;0;0;3;1;0;0;0;0;0;4
Andalusia;10;81;72;27;0;0;1;0;0;191
Aragó;1;11;5;2;0;1;0;0;0;20
Astúries;0;3;2;0;0;0;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;1;0;2;1;0;0;0;0;4
Cantàbria;0;0;2;0;0;0;0;0;0;2
Catella-la Manxa;1;3;8;2;0;2;0;0;0;16
Catella i Lleó;0;3;4;1;0;2;0;0;1;11
Comunitat Valenciana;1;4;4;0;0;0;0;2;0;11
Extremadura;3;10;11;5;1;2;0;0;0;32
Galícia;0;0;2;2;0;0;0;0;0;4
Madrid;0;1;0;0;0;0;0;0;0;1
Múrcia;1;3;7;0;0;0;0;0;0;11
Navarra;0;1;0;0;0;0;1;1;0;3
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;2;0;0;0;0;0;0;4
Estranger;1;4;8;4;2;1;1;3;2;26
Total;30;295;420;274;34;69;70;48;23;1263

