﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171426&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;6;0;6
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;11;3;14
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;19;7;26
Empresaris no agraris amb assalariats;88;27;115
Empresaris no agraris sense assalariats;52;24;76
Membres de cooperatives no agràries;3;0;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;20;7;27
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;77;93;170
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;93;217;310
Resta del personal dels serveis;37;94;131
Contramestres capataços d'establiments no agraris;16;1;17
Operaris qualificats i especialitzats d'establiments no agraris;240;66;306
Operaris sense espec. d'establiments no agraris;26;5;31
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;0;1;1
Total;695;546;1241

