﻿Residus municipals. Generació. Total registrat i generació per càpita
Calders
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080348
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;120,54;344,32;464,86
2020;1,43;204,04;341,00;545,04
2019;1,21;133,26;295,14;428,40
2018;1,80;450,46;169,78;620,24
2017;1,60;419,00;143,49;562,49
2016;1,42;386,02;107,82;493,84
2015;1,42;398,46;104,61;503,07
2014;1,47;400,54;110,27;510,81
2013;1,48;379,91;136,44;516,35
2012;1,48;361,78;152,73;514,51
2011;1,52;365,27;163,39;528,66
2010;1,77;410,55;191,27;601,82
2009;1,83;419,41;181,06;600,46
2008;1,81;419,81;184,61;604,41
2007;1,96;445,40;175,34;620,74
2006;1,85;444,34;118,20;562,53
2005;1,85;470,80;75,19;545,98
2004;2,08;531,07;78,96;610,02
2003;2,36;603,61;69,93;673,54
2002;2,03;534,24;50,95;585,17
2001;2,18;475,00;39,03;514,03
2000;2,46;558,30;22,18;580,48

