﻿Llars unipersonals. Per edat i estat civil. Dones
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:28&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;125;1;0;0;0;126
De 20 a 24 anys;191;3;0;0;0;194
De 25 a 29 anys;102;43;0;5;2;152
De 30 a 34 anys;79;66;1;6;0;152
De 35 a 39 anys;41;139;0;10;4;194
De 40 a 44 anys;28;176;7;10;7;228
De 45 a 49 anys;13;159;6;7;7;192
De 50 a 54 anys;12;156;13;5;5;191
De 55 a 59 anys;11;134;17;0;4;166
De 60 a 64 anys;9;119;36;2;2;168
De 65 a 69 anys;13;159;82;2;2;258
De 70 a 74 anys;26;134;118;2;2;282
De 75 a 79 anys;14;67;147;3;1;232
De 80 a 84 anys;23;30;114;0;0;167
De 85 anys i més;12;12;122;0;0;146
Total;699;1398;663;52;36;2848

