﻿Residus municipals. Generació. Total registrat i generació per càpita
Espunyola, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080787&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,16;155,26;48,10;203,35
2020;1,00;36,89;51,55;88,44
2019;0,98;37,12;53,66;90,78
2018;1,31;73,80;49,20;123,01
2017;1,36;80,64;38,65;119,28
2016;1,39;89,33;36,36;125,69
2015;1,58;92,95;52,79;145,74
2014;1,37;92,67;37,21;129,88
2013;1,32;91,78;36,29;128,07
2012;1,44;94,44;39,56;134,00
2011;1,33;95,59;34,26;129,84
2010;1,42;99,62;36,54;136,15
2009;1,48;101,19;38,94;140,14
2008;1,66;119,52;43,51;163,01
2007;1,54;101,82;44,58;146,39
2006;1,53;108,94;42,68;151,62
2005;1,46;107,07;36,76;143,83
2004;1,91;157,31;33,31;190,62
2003;1,90;157,51;29,76;187,27
2002;1,46;122,31;20,07;142,39
2001;1,61;149,99;16,80;166,80
2000;1,44;138,52;10,44;148,96

