﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:15&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;250;255;260;260;255;260;265;265;260;260;260;260;260;260
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;80;85;85;80;80;85;85;80;85;85;85;85;85;80
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;610;610;615;605;595;595;595;595;585;575;575;570;555;545
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";375;370;365;365;365;380;375;380;385;385;385;380;380;385
H Transport i emmagatzematge;60;55;50;55;50;50;50;50;50;50;50;50;55;55
I Hostaleria;405;400;415;410;395;400;390;395;390;395;390;395;390;395
J Informació i comunicacions;25;25;30;30;25;25;25;20;20;25;20;20;20;15
K Activitats financeres i d'assegurances;35;35;30;30;35;35;35;35;35;35;30;30;30;30
L Activitats immobiliàries;50;50;50;50;50;50;45;45;45;45;40;40;45;45
M Activitats professionals, científiques i tècniques;160;155;170;170;175;175;160;160;165;165;165;160;155;145
N Activitats administratives i serveis auxiliars;145;155;160;160;155;155;155;150;145;155;160;165;160;155
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;65;65;55;55;65;70;60;60;65;65;55;55;55;50
Q Activitats sanitàries i de serveis socials;60;60;60;60;60;60;60;60;60;60;55;55;50;55
R Activitats artístiques, recreatives i d'entreteniment;60;60;55;55;55;55;50;50;55;50;50;45;50;45
S Altres serveis;120;120;115;120;120;120;120;115;115;115;115;115;110;115
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2515;2505;2525;2515;2485;2515;2475;2470;2465;2465;2455;2430;2400;2385

