﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pobla de Mafumet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431093
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;6;5;1;2;0;0;0;2;0;17
dones;0;1;4;4;0;0;0;0;0;1;0;10
total;0;2;10;9;1;2;0;0;0;3;0;27
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;2;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;2;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;1;0;1;1;0;3;1;0;9
dones;0;9;5;6;4;3;0;0;0;0;0;27
total;0;10;6;7;4;4;1;0;3;1;0;36
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;1;0;1;1;0;1;2;0;9
dones;2;4;1;2;0;2;2;0;0;2;0;15
total;2;5;3;3;0;3;3;0;1;4;0;24
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;3;0;2;2;6;1;2;0;0;18
dones;1;0;3;1;3;1;3;2;2;1;0;17
total;2;1;6;1;5;3;9;3;4;1;0;35
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;4;3;2;1;5;4;0;20
dones;0;0;0;0;0;1;2;1;3;7;1;15
total;0;0;0;1;4;4;4;2;8;11;1;35
Treballadors industrials;;;;;;;;;;;;
homes;11;17;23;25;16;24;13;3;7;6;0;145
dones;1;5;6;8;0;0;1;1;1;1;0;24
total;12;22;29;33;16;24;14;4;8;7;0;169
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;22;35;34;23;33;23;5;20;15;0;222
dones;4;19;19;21;7;7;8;4;6;12;1;108
total;16;41;54;55;30;40;31;9;26;27;1;330

