﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170221
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;214;3;219
De 5 a 9 anys;0;3;0;0;0;170;7;180
De 10 a 14 anys;0;3;0;0;0;187;2;192
De 15 a 19 anys;1;9;0;0;0;234;6;250
De 20 a 24 anys;8;24;12;5;0;277;14;340
De 25 a 29 anys;24;50;57;31;5;174;20;361
De 30 a 34 anys;20;18;51;116;1;77;12;295
De 35 a 39 anys;19;14;34;211;7;44;11;340
De 40 a 44 anys;17;7;16;216;12;16;7;291
De 45 a 49 anys;17;8;21;195;6;18;7;272
De 50 a 54 anys;12;6;23;189;7;11;3;251
De 55 a 59 anys;19;6;37;115;4;8;6;195
De 60 a 64 anys;9;2;71;75;4;3;3;167
De 65 a 69 anys;12;3;113;57;5;0;7;197
De 70 a 74 anys;20;8;112;32;4;0;9;185
De 75 a 79 anys;15;5;101;17;1;0;11;150
De 80 a 84 anys;14;3;62;6;3;0;6;94
De 85 anys i més;8;4;21;5;1;0;13;52
Total;215;175;731;1270;60;1433;147;4031

