﻿Població. Per sexe
Collsuspina
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080706
;Homes;Dones;Total
2023;193;194;387
2022;197;200;397
2021;193;193;386
2011;183;164;347
2001;143;125;268
1996;126;120;246
1991;109;105;214
1986;115;105;220
1981;183;167;350
1975;84;102;186

