﻿Conreus llenyosos: fruiters de fruits secs
Caldes de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080333
;1999;1989
     Total;;
 explot.;17;64
 ha;18;56
      Secà;;
 explot.;16;60
 ha;16;52
       Regadiu;;
 explot.;1;4
 ha;3;4
     Ametller;;
 total;;
 explot.;7;24
 ha;6;12
 secà;;
 explot.;7;21
 ha;6;12
 regadiu;;
 explot.;0;3
 ha;0;0
       Avellaner;;
 total;;
 explot.;13;54
 ha;13;42
 secà;;
 explot.;12;50
 ha;10;39
 regadiu;;
 explot.;1;4
 ha;3;3
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

