﻿Aprofitament de la SAU
Sant Jaume de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171655&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;26
  ha;137;163
 secà;;
 explot.;15;25
 ha;135;162
 regadiu;;
 explot.;4;11
 ha;2;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;26
 ha;137;163
 secà;;
 explot.;15;25
 ha;135;162
 regadiu;;
 explot.;4;11
 ha;2;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;9;0
 secà;;
 explot.;2;0
 ha;9;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

