﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082212&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;740;24;767
De 5 a 9 anys;0;5;0;0;0;697;22;724
De 10 a 14 anys;0;9;0;0;0;719;7;735
De 15 a 19 anys;5;11;2;0;3;762;17;800
De 20 a 24 anys;25;23;26;2;2;870;42;990
De 25 a 29 anys;76;44;191;57;19;658;84;1129
De 30 a 34 anys;91;35;211;378;39;242;73;1069
De 35 a 39 anys;73;32;103;692;92;84;53;1129
De 40 a 44 anys;62;25;62;712;78;55;27;1021
De 45 a 49 anys;46;24;48;781;92;28;22;1041
De 50 a 54 anys;44;14;96;748;77;13;18;1010
De 55 a 59 anys;50;18;171;492;64;5;10;810
De 60 a 64 anys;45;16;245;259;38;2;17;622
De 65 a 69 anys;58;24;287;170;30;1;17;587
De 70 a 74 anys;69;14;274;65;33;1;32;488
De 75 a 79 anys;91;13;170;39;25;0;39;377
De 80 a 84 anys;59;12;68;11;14;0;41;205
De 85 anys i més;46;15;38;4;8;0;68;179
Total;840;337;1992;4410;614;4877;613;13683

