﻿Població. Per lloc de naixement (CA i estranger)
Sant Martí de Centelles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082248
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;927;909;882;828;608;539;494;546
Barcelona;906;888;855;809;585;521;475;520
Girona;12;12;12;11;13;8;10;15
Lleida;6;6;9;5;8;7;8;10
Tarragona;6;3;6;3;2;3;1;1
Resta d'Espanya;135;141;144;148;139;135;146;166
Andalusia;63;69;69;82;80;74;85;86
Aragó;6;6;6;4;4;6;7;10
Principat d'Astúries;3;0;3;2;0;1;0;1
Illes Balears;3;3;3;4;0;0;0;0
Canàries;0;0;0;1;2;2;0;0
Cantàbria;0;0;0;3;1;1;1;1
Castella - la Manxa;6;6;6;5;7;5;5;10
Castella i Lleó;12;12;15;14;15;19;19;26
Comunitat Valenciana;6;6;6;4;5;5;7;7
Extremadura;9;9;9;11;12;8;11;15
Galícia;9;9;6;6;7;10;7;7
Comunitat de Madrid;9;9;6;5;4;2;4;2
Regió de Múrcia;0;0;3;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;3;6;3;5;2;2;0;1
Rioja, La;0;0;0;1;0;0;0;0
Ceuta i Melilla;3;3;3;1;0;0;0;0
Estranger;177;174;156;120;25;9;2;3
Total;1239;1227;1185;1097;772;683;642;715

