﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Riells i Viabrea
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171463&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1765;350
03/2024 (p);1750;350
02/2024;1740;350
01/2024;1750;345
12/2023;1745;345
11/2023;1770;345
10/2023;1750;345
09/2023;1755;350
08/2023;1680;345
07/2023;1720;345
06/2023;1715;340
05/2023;1720;345
04/2023;1720;345
03/2023;1705;345
02/2023;1685;350
01/2023;1695;345
12/2022;1695;350
11/2022;1715;350
10/2022;1700;350
09/2022;1655;350
08/2022;1640;340
07/2022;1675;340
06/2022;1685;340
05/2022;1675;335
04/2022;1650;345
03/2022;1625;340
02/2022;1600;325
01/2022;1580;330
12/2021;1575;331
11/2021;1601;330
10/2021;1587;332
09/2021;1580;329
08/2021;1550;328
07/2021;1566;332
06/2021;1552;333
05/2021;1536;326
04/2021;1534;328
03/2021;1545;323
02/2021;1518;321
01/2021;1502;319
12/2020;1503;324
11/2020;1493;326
10/2020;1495;326
09/2020;1461;324
08/2020;1438;326
07/2020;1446;328
06/2020;1447;327
05/2020;1443;326
03/2020;1448;327
12/2019;1450;339
09/2019;1454;340
06/2019;1489;331
03/2019;1495;340
12/2018;1442;336
09/2018;1462;330
06/2018;1456;345
03/2018;1394;347
12/2017;1329;341
09/2017;1342;333
06/2017;1330;336
03/2017;1256;327
12/2016;1273;334
09/2016;1293;328
06/2016;1312;334
03/2016;1278;332
12/2015;1241;314
09/2015;1267;316
06/2015;1275;321
03/2015;1243;327
12/2014;1213;324
09/2014;1234;318
06/2014;1209;306
03/2014;1196;308
12/2013;1199;308
09/2013;1188;313
06/2013;1170;316
03/2013;1145;318
12/2012;1160;321
09/2012;1191;315
06/2012;1189;329
03/2012;1203;330

