﻿Population. By year of arrival in Catalonia, sex and nationality
Garraf. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:17&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;360;348;711;933;813;1746;1290;1164;2457
2019;441;420;858;1374;1305;2679;1812;1725;3537
2018;468;432;903;972;891;1863;1443;1323;2763
2017;393;399;792;777;774;1551;1170;1173;2346
2016;408;393;801;621;600;1221;1029;996;2022
2011-2015;1755;1761;3519;1623;1599;3219;3378;3360;6741
2001_2010;3900;4548;8451;3675;3408;7080;7575;7956;15531
1991-2000;2466;2448;4914;555;444;999;3024;2889;5913
1981-1990;1554;1653;3207;150;120;270;1704;1773;3477
Before 1981;8448;10305;18756;72;117;189;8523;10422;18942
He has always lived there;44373;44304;88677;930;876;1806;45300;45183;90480
Total;64569;67017;131583;11676;10944;22623;76245;77964;154206

