﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430120
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1404;1581;156;54;98;3293
Catalunya;1161;934;81;35;60;2271
Barcelona;334;415;25;20;32;826
Girona;0;13;3;2;0;18
Lleida;7;36;2;2;3;50
Tarragona;820;470;51;11;25;1377
Resta de l'Estat;126;513;66;13;22;740
Andalusia;36;226;24;8;10;304
Aragó;13;58;8;0;2;81
Principat d'Astúries;8;10;1;0;1;20
Illes Balears;5;3;2;0;0;10
Canàries;0;2;1;0;0;3
Cantàbria;2;6;0;1;1;10
Castella - la Manxa;4;41;7;1;0;53
Castella i Lleó;15;40;7;0;2;64
Comunitat Valenciana;4;29;7;1;2;43
Extremadura;4;21;1;0;0;26
Galícia;4;26;2;0;0;32
Comunitat de Madrid;20;16;1;1;2;40
Regió de Múrcia;0;9;2;0;0;11
Comunitat Foral de Navarra;2;4;1;0;0;7
País Basc;4;13;0;0;1;18
Rioja, La;2;4;2;1;0;9
Ceuta i Melilla;3;5;0;0;1;9
Estranger;117;134;9;6;16;282

