﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Joan de Vilatorrada
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082188&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22480;5168
2020;21280;4851
2019;21296;4759
2018;20645;4489
2017;20267;4372
2016;19466;4197
2015;18758;4095
2014;17912;3965
2013;17452;3908
2012;17706;3730
2011;17706;3730
2010;17583;3656
2009;17983;3444
2008;18266;3375
2007;17203;2682
2006;15155;2574
2005;14317;2334
2004;13775;2158
2003;13334;2041
2002;10098;2061
2001;9558;1947
2000;8587;1746

