﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Horta de Sant Joan. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430712&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;165;15;180;9;30;54;30;123;297
Homes;114;12;126;3;18;30;12;63;186
Dones;57;6;63;3;9;24;15;51;114
Casat;219;27;246;6;195;0;63;264;513
Homes;117;15;132;6;120;0;9;135;264
Dones;105;15;120;3;75;0;54;132;249
Vidu;6;3;9;3;63;0;30;96;105
Homes;0;0;0;3;15;0;3;21;21
Dones;3;0;3;3;48;0;27;78;84
Separat o divorciat;30;6;36;3;15;0;3;21;54
Homes;15;0;15;3;9;0;0;12;27
Dones;15;3;18;3;6;0;3;12;30
No hi consta;15;0;15;3;0;3;15;21;39
Homes;12;0;12;3;0;0;9;12;24
Dones;3;0;3;0;3;3;3;9;12
Total;438;54;492;21;303;57;141;522;1011
Homes;252;27;279;12;165;27;30;234;519
Dones;183;27;210;9;138;27;105;279;492

