﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080057&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4321;3879;3796;3104;32;4353
Girona;58;54;53;41;0;58
Lleida;52;49;49;39;0;52
Tarragona;33;28;27;15;0;33
Andalusia;359;243;246;98;15;374
Aragó;65;52;53;24;2;67
Astúries;15;12;12;4;0;15
Balears;13;12;12;7;0;13
Canàries;8;6;6;5;0;8
Cantàbria;7;6;6;4;0;7
Catella-la Manxa;76;55;57;29;1;77
Catella i Lleó;77;61;57;25;4;81
Comunitat Valenciana;43;37;35;19;0;43
Extremadura;85;53;52;29;4;89
Galícia;57;39;40;13;1;58
Madrid;52;38;41;27;0;52
Múrcia;24;18;17;7;1;25
Navarra;8;6;7;3;0;8
País Basc;12;10;10;4;0;12
La Rioja;3;1;2;0;0;3
Ceuta / Melilla;7;6;5;3;1;8
Estranger;376;233;240;113;77;453
Total;5751;4898;4823;3613;138;5889

