﻿Titulars persona física per edat i sexe
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431021&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;138;206
 homes;95;164
 dones;43;42
 titulars caps explotació;;
 total;113;203
 homes;94;162
 dones;19;41
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;1;7
 dones;0;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;7
 dones;0;2
 titulars caps explotació;;
      homes;4;7
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;6;13
 dones;1;1
 titulars caps explotació;;
      homes;6;13
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;6;20
 dones;2;2
 titulars caps explotació;;
      homes;6;20
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;13;18
 dones;2;4
 titulars caps explotació;;
      homes;13;18
    dones;1;4
                 De 50 a 54 anys;;
 titulars;;
  homes;21;25
 dones;6;2
 titulars caps explotació;;
      homes;21;25
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;12;24
 dones;6;12
 titulars caps explotació;;
      homes;12;24
    dones;4;12
                     De 60 a 64 anys;;
 titulars;;
  homes;13;16
 dones;9;8
 titulars caps explotació;;
      homes;13;16
    dones;5;8
                       De 65 anys i més;;
 titulars;;
  homes;19;32
 dones;17;10
 titulars caps explotació;;
      homes;18;30
    dones;6;9

