﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:170486&lang=en
;Main dwellings;Non-main dwellings;Total
2011;24;48;75
2012;12;30;42
2013;3;6;9
2014;6;15;21
2015;9;15;24
2016;12;24;36
2017;0;9;12
2018;30;138;168
2019;6;27;33
2020;3;42;45
Total;108;354;462

