﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Seu d'Urgell, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:252038&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;32;36;68;6;4;10;38;40;78
1 año;34;36;70;8;7;15;42;43;85
2 años;40;34;74;12;7;19;52;41;93
3 años;29;34;63;9;11;20;38;45;83
4 años;44;43;87;12;11;23;56;54;110
5 años;35;58;93;10;4;14;45;62;107
6 años;38;47;85;9;10;19;47;57;104
7 años;37;51;88;6;5;11;43;56;99
8 años;53;45;98;11;3;14;64;48;112
9 años;46;39;85;7;8;15;53;47;100
10 años;56;50;106;11;5;16;67;55;122
11 años;50;51;101;14;6;20;64;57;121
12 años;47;51;98;7;6;13;54;57;111
13 años;59;75;134;10;4;14;69;79;148
14 años;64;51;115;7;6;13;71;57;128
15 años;72;60;132;10;7;17;82;67;149
16 años;60;51;111;10;5;15;70;56;126
17 años;76;46;122;8;6;14;84;52;136
18 años;51;53;104;11;11;22;62;64;126
19 años;59;44;103;11;10;21;70;54;124
20 años;44;45;89;22;12;34;66;57;123
21 años;64;56;120;11;8;19;75;64;139
22 años;59;62;121;19;12;31;78;74;152
23 años;53;54;107;17;12;29;70;66;136
24 años;54;55;109;6;12;18;60;67;127
25 años;54;44;98;22;17;39;76;61;137
26 años;61;54;115;14;11;25;75;65;140
27 años;67;50;117;16;16;32;83;66;149
28 años;53;61;114;20;16;36;73;77;150
29 años;51;41;92;18;19;37;69;60;129
30 años;61;50;111;24;25;49;85;75;160
31 años;51;36;87;25;20;45;76;56;132
32 años;59;62;121;13;20;33;72;82;154
33 años;57;37;94;17;26;43;74;63;137
34 años;51;48;99;16;17;33;67;65;132
35 años;53;64;117;19;23;42;72;87;159
36 años;45;42;87;18;25;43;63;67;130
37 años;46;44;90;25;27;52;71;71;142
38 años;56;52;108;20;11;31;76;63;139
39 años;75;73;148;19;20;39;94;93;187
40 años;52;57;109;21;16;37;73;73;146
41 años;52;85;137;14;19;33;66;104;170
42 años;74;71;145;20;24;44;94;95;189
43 años;94;108;202;16;18;34;110;126;236
44 años;85;78;163;20;15;35;105;93;198
45 años;78;80;158;15;19;34;93;99;192
46 años;86;97;183;12;12;24;98;109;207
47 años;77;81;158;8;15;23;85;96;181
48 años;71;83;154;21;11;32;92;94;186
49 años;69;80;149;10;20;30;79;100;179
50 años;70;102;172;16;11;27;86;113;199
51 años;85;90;175;11;9;20;96;99;195
52 años;83;90;173;14;17;31;97;107;204
53 años;82;84;166;9;15;24;91;99;190
54 años;93;92;185;16;15;31;109;107;216
55 años;95;88;183;16;12;28;111;100;211
56 años;69;94;163;8;13;21;77;107;184
57 años;83;101;184;8;16;24;91;117;208
58 años;69;92;161;9;7;16;78;99;177
59 años;85;79;164;11;5;16;96;84;180
60 años;85;83;168;11;10;21;96;93;189
61 años;79;96;175;3;4;7;82;100;182
62 años;91;66;157;5;10;15;96;76;172
63 años;85;76;161;10;10;20;95;86;181
64 años;69;73;142;5;7;12;74;80;154
65 años;57;68;125;8;2;10;65;70;135
66 años;54;56;110;4;2;6;58;58;116
67 años;63;54;117;5;3;8;68;57;125
68 años;65;63;128;3;4;7;68;67;135
69 años;66;42;108;1;2;3;67;44;111
70 años;53;55;108;2;3;5;55;58;113
71 años;39;51;90;3;5;8;42;56;98
72 años;48;59;107;1;3;4;49;62;111
73 años;44;63;107;0;2;2;44;65;109
74 años;39;61;100;1;2;3;40;63;103
75 años;40;56;96;0;0;0;40;56;96
76 años;48;51;99;0;1;1;48;52;100
77 años;34;58;92;0;2;2;34;60;94
78 años;32;47;79;1;2;3;33;49;82
79 años;28;34;62;1;0;1;29;34;63
80 años;28;38;66;0;3;3;28;41;69
81 años;33;52;85;1;0;1;34;52;86
82 años;14;21;35;1;1;2;15;22;37
83 años;26;38;64;1;2;3;27;40;67
84 años;21;38;59;0;0;0;21;38;59
85 años o más;171;330;501;6;3;9;177;333;510
Total;5060;5446;10506;898;857;1755;5958;6303;12261

