﻿Eleccions al Congrés de Diputats. Dades generals
Argençola
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080082&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;175;136;134;2;0;77,7;22,3
2016;190;110;105;5;0;57,9;42,1
2015;187;118;117;1;0;63,1;36,9
2011;193;119;109;5;5;61,7;38,3
2008;190;118;111;5;2;62,1;37,9
2004;196;131;129;2;0;66,8;33,2
2000;184;111;104;5;2;60,3;39,7
1996;165;117;116;1;0;70,9;29,1
1993;142;82;80;2;0;57,8;42,3
1989;139;69;68;0;1;49,6;50,4
1986;140;81;80;0;1;57,9;42,1
1982;152;71;69;2;0;46,7;53,3
1979;163;76;76;0;0;46,6;53,4
1977;156;70;70;0;0;44,9;55,1

