﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riner. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251863&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;0;0;0;0;0;0
4 habitacions;1;0;0;0;0;0;0;0;1
5 habitacions;1;2;0;0;1;0;2;0;6
6 habitacions;7;1;0;0;0;0;0;0;8
7 habitacions;7;0;1;0;0;0;2;0;10
8 habitacions;10;1;0;0;0;0;1;0;12
9 habitacions;7;1;1;0;1;0;0;1;11
10 habitacions i més;8;1;0;0;0;0;0;0;9
Total;41;6;2;0;2;0;5;1;57

