﻿Llars. Per nombre i tipus de nucli
Sant Julià del Llor i Bonmatí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:179032
;2001;1996;1991
Sense nucli. Unipersonals;94;49;37
Sense nucli. Amb 2 persones o més;20;3;6
Amb un nucli. Parelles sense fills. Sense altres persones;83;82;72
Amb un nucli. Parelles sense fills. Amb altres persones;12;8;7
Amb un nucli. Parelles amb fills. Sense altres persones;129;137;122
Amb un nucli. Parelles amb fills. Amb altres persones;17;15;21
Amb un nucli. Mares amb fills. Sense altres persones;12;14;15
Amb un nucli. Mares amb fills. Amb altres persones;1;2;3
Amb un nucli. Pares amb fills. Sense altres persones;1;6;4
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;4;8;8
Amb dos nuclis o més. Amb altres persones;4;0;1
Total;379;324;296

