﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Pobla de Segur, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251713&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;60;87
De 1900 a 1920;3;6;9
De 1921 a 1940;33;72;105
De 1941 a 1950;81;102;180
De 1951 a 1960;180;177;357
De 1961 a 1970;138;138;276
De 1971 a 1980;255;141;396
De 1981 a 1990;162;75;237
De 1991 a 2000;159;57;213
De 2001 a 2010;261;189;450
De 2011 a 2020;21;33;54
No consta;18;75;90
Total;1332;1122;2454

