﻿Llars. Per nombre i tipus de famílies
Baix Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:11&lang=es
;2011
       Llars no familiars;
  unipersonals;57388
 amb dues persones o més;3399
  total;60787
     Llars d'una família;
   sense nucli;
 sense altres persones;3570
 amb altres persones;429
  total;3999
 amb un nucli;
 parelles sense fills;
 sense altres persones;69392
 amb altres persones;4631
  total;74023
 parelles amb fills;
 sense altres persones;115526
 amb altres persones;7539
  total;123066
 pares sols amb fills;
 sense altres persones;4639
 amb altres persones;1282
  total;5921
 mares soles amb fills;
 sense altres persones;21941
 amb altres persones;3136
  total;25078
    total;228087
   amb més d'un nucli;
 sense altres persones;6009
 amb altres persones;..
  total;6094
      total;234182
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;586
  total;772
                Total;299739

