﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:083015&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;137;;3638;;820;
2017-2021;134;;3656;;821;
2016-2020;134;;3737;;837;
2015-2019;129;;3658;;817;
2014-2018;134;;3688;;827;
2013-2017;133;;3750;;838;
2012-2016;141;;3878;+;870;
2011-2015;141;;3939;+;882;
2010-2014;149;;3986;+;897;+
2009-2013;151;;4089;+;919;+

