﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilabertran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172142&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,9;0,0;1,0;0,0;1,0;0,0;0,8;3,8;2,1;3,0;5,5;0,3;0,4;0,0;4,3;1,3;0,0;0,8;0,2;0,0;25,2
2022;0,8;0,0;1,2;0,1;1,3;0,2;1,5;1,8;2,8;2,5;5,1;0,3;0,6;0,3;6,4;1,7;0,1;0,0;0,3;0,0;26,7
2021;0,0;0,0;0,8;0,0;1,6;1,3;4,5;3,8;7,6;2,4;5,3;0,0;1,0;1,4;8,8;1,1;0,9;0,8;1,3;1,3;44,0
2020;0,2;0,0;2,2;0,0;1,0;1,1;3,9;3,7;7,8;0,1;9,8;0,0;1,0;1,8;7,9;1,7;1,3;2,3;2,6;2,1;50,3
2019;0,3;0,0;1,3;0,0;2,7;1,0;0,8;2,5;6,2;0,1;9,0;0,0;0,3;0,3;5,3;1,8;0,2;1,3;1,8;2,6;37,3
2018;0,6;0,0;0,1;0,0;1,1;1,0;2,2;1,6;5,0;1,0;8,2;0,0;0,0;0,8;3,4;3,6;0,1;1,3;1,3;0,8;31,9
2017;0,2;0,0;0,2;0,0;0,0;1,0;2,4;0,2;4,8;2,3;6,3;0,3;0,0;1,4;4,0;2,8;0,8;1,3;2,3;0,2;30,2
2016;0,5;0,0;2,3;0,0;0,0;1,8;2,5;2,1;5,9;3,8;8,2;1,1;0,1;2,3;1,9;2,0;1,8;1,3;1,9;0,3;39,6
2015;0,8;0,0;5,2;0,0;0,6;2,2;2,5;2,5;5,0;2,9;8,0;0,5;1,3;4,2;3,3;1,3;0,5;1,8;1,2;0,8;44,5
2014;0,8;0,0;5,3;0,0;1,8;3,2;4,0;2,8;3,8;2,8;10,2;0,0;2,9;3,5;3,8;1,0;0,3;3,3;1,8;0,9;52,0
2013;1,6;0,0;3,3;0,0;1,7;4,1;7,3;1,4;6,8;2,7;10,8;0,0;0,6;2,8;3,3;1,8;1,1;2,8;1,3;1,3;54,4
2012;2,3;0,0;2,4;0,3;1,4;5,0;6,6;1,6;6,3;2,4;10,0;0,3;0,4;3,0;2,5;2,8;1,4;3,3;2,7;0,7;55,3
2011;1,2;0,3;2,9;0,3;1,0;3,1;8,0;2,2;3,5;3,3;7,7;1,2;0,0;2,0;3,0;1,9;0,4;4,2;1,1;1,5;48,6
2010;0,5;0,0;3,0;0,0;1,2;1,4;7,8;3,6;4,9;0,3;7,8;0,8;0,0;1,9;3,7;3,1;1,0;3,3;1,9;0,3;46,3
2009;0,3;0,0;1,3;0,0;1,0;2,3;10,2;2,6;2,8;0,3;6,8;0,0;0,0;1,4;4,8;2,8;1,7;2,3;2,3;0,8;43,5

