﻿Población. Por sexo
Montgai
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251386&lang=es
;Hombres;Mujeres;Total
2023;332;305;637
2022;342;308;650
2021;348;309;657
2011;364;338;702
2001;404;394;798
1996;413;400;813
1991;437;426;863
1986;457;451;908
1981;477;463;940
1975;496;461;957

