﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Montmell, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430901
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;34;78;7;3;10;51;37;88
De 5 a 9 anys;47;29;76;2;4;6;49;33;82
De 10 a 14 anys;51;52;103;4;2;6;55;54;109
De 15 a 19 anys;39;54;93;2;1;3;41;55;96
De 20 a 24 anys;45;35;80;6;6;12;51;41;92
De 25 a 29 anys;35;38;73;7;5;12;42;43;85
De 30 a 34 anys;58;46;104;12;6;18;70;52;122
De 35 a 39 anys;51;43;94;4;8;12;55;51;106
De 40 a 44 anys;69;58;127;8;13;21;77;71;148
De 45 a 49 anys;89;68;157;6;8;14;95;76;171
De 50 a 54 anys;76;76;152;9;6;15;85;82;167
De 55 a 59 anys;79;58;137;5;6;11;84;64;148
De 60 a 64 anys;70;48;118;9;1;10;79;49;128
De 65 a 69 anys;55;50;105;3;3;6;58;53;111
De 70 a 74 anys;42;51;93;1;3;4;43;54;97
De 75 a 79 anys;41;33;74;1;2;3;42;35;77
De 80 a 84 anys;17;13;30;1;1;2;18;14;32
85 anys o més;12;19;31;0;1;1;12;20;32
Total;920;805;1725;87;79;166;1007;884;1891

