﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Jordi Desvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171668&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;24;24;21;0
Científics i intel·lectuals;23;23;23;23;22;0
Tècnics i prof. de suport;35;35;34;34;31;0
Empleats administratius;31;31;31;31;28;0
Serveis i venedors;39;39;39;39;29;0
Act. agràries i pesqueres;19;19;19;19;17;0
Indústria i construcció;52;51;48;48;32;1
Instal. ,maquinària, muntadors;38;37;36;36;28;1
Treballadors no qualificats;34;30;24;23;13;4
Forces armades;0;0;0;0;0;0
Total;295;289;278;277;221;6

