﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barcelona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080193&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);548475;197570;746045
03/2024 (p);548975;195065;744040
02/2024;546770;190950;737715
01/2024;544625;186850;731475
12/2023;549110;187420;736530
11/2023;549550;190705;740255
10/2023;547110;188305;735415
09/2023;547095;188045;735145
08/2023;531460;186435;717895
07/2023;537205;186845;724045
06/2023;544280;186205;730485
05/2023;545190;186450;731640
04/2023;546725;184490;731215
03/2023;543085;179740;722830
02/2023;541705;178235;719935
01/2023;538960;175535;714495
12/2022;542415;175590;718005
11/2022;543855;177080;720935
10/2022;541695;174900;716600
09/2022;537810;172440;710250
08/2022;528095;171290;699385
07/2022;538685;172980;711665
06/2022;539010;169880;708890
05/2022;540335;168655;708985
04/2022;540730;165475;706205
03/2022;536695;161285;697980
02/2022;534320;159735;694055
01/2022;532670;157365;690030
12/2021;537643;157985;695628
11/2021;537764;159228;696992
10/2021;536332;157369;693701
09/2021;528834;154137;682971
08/2021;518194;153267;671461
07/2021;527541;154294;681835
06/2021;526896;151890;678786
05/2021;527777;151106;678883
04/2021;525764;148090;673854
03/2021;523519;145968;669487
02/2021;525236;147530;672766
01/2021;524610;146472;671082
12/2020;526894;146800;673694
11/2020;526945;148431;675376
10/2020;526533;147688;674221
09/2020;521179;146092;667271
08/2020;514059;145912;659971
07/2020;516469;145719;662188
06/2020;519280;144974;664254
05/2020;526479;144965;671444
03/2020;530025;144947;674972
12/2019;543676;154155;697831
09/2019;537519;152955;690474
06/2019;546311;153423;699734
03/2019;545331;146597;691928
12/2018;543085;141818;684903
09/2018;539960;140263;680223
06/2018;543762;138343;682105
03/2018;540441;132321;672762
12/2017;537933;127547;665480
09/2017;533620;130907;664527
06/2017;534130;126042;660172
03/2017;531301;120247;651548
12/2016;529746;117150;646896
09/2016;522562;115399;637961
06/2016;523967;114957;638924
03/2016;519321;109699;629020
12/2015;519654;107725;627379
09/2015;511397;106187;617584
06/2015;512055;106747;618802
03/2015;507569;102258;609827
12/2014;506767;100491;607258
09/2014;498127;99824;597951
06/2014;497153;102303;599456
03/2014;491822;101191;593013
12/2013;490775;101962;592737
09/2013;484444;102698;587142
06/2013;488830;104921;593751
03/2013;488712;102120;590832
12/2012;493675;102405;596080
09/2012;498574;104885;603459
06/2012;504774;106712;611486
03/2012;507084;104953;612037

