﻿Indicadors d'habitatges
Montblanc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430862
;2021
Proporció d'habitatges principals (%);72,5
Proporció d'habitatges no principals (%);27,5
Proporció d'habitatges principals de propietat (%);78,3
Proporció d'habitatges principals de lloguer (%);15,6
Proporció d'habitatges principals en altre règim de tinença (%);6,1
Proporció d'habitatges principals de fins a 45 m2 (%);2,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);38,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,3
Proporció d'habitatges principals de més de 120 m2 (%);19,9
Proporció d'habitatges principals construïts fins al 1950 (%);21,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);26,4
Proporció d'habitatges principals construïts en 2001 o després (%);23,6

