﻿Població. Per any d'arribada a l'habitatge
Vandellòs i l'Hospitalet de l'Infant
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431628
;2021
2020;612
2019;618
2018;477
2017;321
2016;282
2011-2015;1056
2001-2010;1839
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;105
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;594
No hi consta;705
Total;6606

