﻿Habitatges principals. Per problemes a l'entorn
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082845&lang=en
;2001
Sorolls exteriors;
sí;678
no;3129
Contaminació o mals olors;
sí;326
no;3481
Poca neteja als carrers;
sí;791
no;3016
Males comunicacions;
sí;477
no;3330
Poques zones verdes;
sí;1069
no;2738
Delinqüència o vandalisme;
sí;444
no;3363
Falta de serveis;
sí;26
no;3781
Total habitatges;3807

