﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250582&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;36;156;228;0;4083;4509
Hombres;18;87;111;0;2058;2274
Mujeres;18;69;117;0;2028;2232
Extranjera;12;12;12;3;681;723
Hombres;6;6;3;0;372;387
Mujeres;6;6;9;0;309;333
Total;51;168;243;0;4767;5229
Hombres;24;90;117;0;2430;2661
Mujeres;27;78;126;3;2337;2565

