﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080229&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;2;2;4;1;0;1;68;20;88;6;0;6;0;0;0;78;24;102
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;1;0;1;0;0;0;2;2;4
Extracció gas i petroli;14;0;14;0;0;0;4;3;7;0;0;0;0;2;2;0;0;0;111;2;113;0;0;0;129;7;136
Electricitat gas i aigua;7;0;7;1;0;1;4;3;7;1;0;1;1;0;1;0;0;0;49;0;49;0;0;0;63;3;66
Ext. i trans. minerals;2;0;2;2;0;2;3;4;7;2;0;2;1;0;1;0;0;0;26;4;30;0;0;0;36;8;44
Indústria química;2;1;3;1;0;1;3;2;5;4;0;4;1;1;2;0;0;0;21;1;22;0;0;0;32;5;37
Const. maquin. mat. elèctric;14;2;16;3;1;4;8;14;22;8;4;12;2;0;2;5;0;5;121;2;123;0;0;0;161;23;184
Material transport;4;0;4;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;11;2;13;0;0;0;19;2;21
Alimentació i begudes;5;1;6;2;0;2;5;9;14;6;20;26;0;0;0;0;0;0;65;6;71;0;0;0;83;36;119
Tèxtil, cuir i confecció;6;0;6;19;0;19;16;17;33;8;10;18;5;8;13;1;0;1;266;518;784;0;0;0;321;553;874
Suro i fusta;0;1;1;2;0;2;2;6;8;5;1;6;0;0;0;2;0;2;57;0;57;0;0;0;68;8;76
Paper i arts gràfiques;4;3;7;2;1;3;2;3;5;2;2;4;0;0;0;0;0;0;14;2;16;0;0;0;24;11;35
Plàstics indu. manufact.;3;2;5;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;15;0;15;0;0;0;23;3;26
Construcció;20;2;22;15;0;15;7;14;21;3;1;4;1;6;7;1;0;1;481;6;487;0;0;0;528;29;557
Comerç i reparació;23;4;27;10;0;10;26;41;67;166;318;484;1;11;12;2;0;2;210;18;228;0;0;0;438;392;830
Hostaleria i restauració;0;0;0;2;0;2;0;6;6;13;12;25;81;114;195;1;0;1;3;1;4;0;0;0;100;133;233
Transport i act. annexes;3;7;10;2;2;4;10;10;20;5;2;7;2;4;6;4;0;4;127;5;132;4;0;4;157;30;187
Comunicacions;4;0;4;0;0;0;6;3;9;1;0;1;0;1;1;0;0;0;17;0;17;0;0;0;28;4;32
Assegurances i finances;5;6;11;13;0;13;87;37;124;11;3;14;1;5;6;0;0;0;4;1;5;1;0;1;122;52;174
Servei empr. lloguers;38;10;48;3;0;3;10;40;50;3;1;4;2;12;14;0;1;1;7;1;8;1;0;1;64;65;129
Adm. pública defensa i SS;36;42;78;5;1;6;43;73;116;2;2;4;35;17;52;8;0;8;35;1;36;46;0;46;210;136;346
Educació i investigació;68;197;265;2;0;2;4;11;15;2;5;7;10;20;30;0;3;3;13;4;17;3;0;3;102;240;342
Sanitat i assis. social;42;93;135;0;0;0;11;33;44;2;1;3;5;23;28;0;1;1;9;4;13;3;0;3;72;155;227
Altres serveis;3;5;8;1;0;1;0;6;6;2;17;19;14;135;149;0;0;0;11;0;11;0;0;0;31;163;194
Total;304;376;680;85;5;90;252;337;589;256;404;660;164;359;523;92;25;117;1680;578;2258;58;0;58;2891;2084;4975

