﻿Population. By year of arrival in the housing, sex and place of birth
Berguedà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:14&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1011;891;1902;99;123;222;588;513;1098;1695;1530;3225
2019;801;735;1539;96;108;207;615;510;1122;1515;1353;2871
2018;774;723;1497;72;75;147;297;276;573;1143;1074;2220
2017;615;603;1215;69;66;135;198;192;390;882;861;1743
2016;654;663;1317;54;63;117;144;135;276;852;858;1707
2011-2015;1803;1731;3534;153;189;342;387;387;774;2343;2307;4647
2001_2010;3336;3201;6537;372;408;780;288;300;591;3999;3909;7908
Before 2001 or has always lived in the home before 2001;600;618;1218;81;105;189;18;21;42;702;747;1446
He was born in the municipality and he has always lived in the house after 2001;1977;1848;3825;0;0;0;0;0;0;1974;1848;3825
Not available;4194;4575;8769;660;891;1554;42;36;75;4893;5505;10398
Total;15765;15588;31353;1662;2031;3690;2571;2367;4941;19998;19989;39987

