﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171241&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;840;93;933;30;363;84;282;759;1695
Homes;477;39;516;15;210;48;96;369;879
Dones;363;54;417;15;156;36;186;393;813
Estrangera;153;27;180;3;45;6;249;303;483
Homes;93;9;102;3;21;6;120;150;252
Dones;60;15;75;0;24;3;129;156;231
Total;993;120;1113;30;408;93;534;1065;2178
Homes;570;45;615;15;231;54;216;516;1134
Dones;420;72;492;15;180;39;318;552;1044

