﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:13
;Homes;Dones;Total
Agricultura i ramaderia;2082;824;2906
Pesca;438;70;508
Indústries extractives;98;33;131
Indústries manufactureres;123134;50751;173885
Electricitat gas i aigua;4567;1593;6160
Construcció;58958;8237;67195
Comerç i reparació;73486;70394;143880
Hostaleria;28613;22686;51299
Transport i comunicacions;54780;19711;74491
Mediació financera;20724;15185;35909
Immob., lloguers i serveis empr.;57139;52015;109154
Adm. pública defensa i SS;22998;25097;48095
Educació;20166;37031;57197
Sanitat i serveis socials;18549;46376;64925
Altres serveis;15923;18960;34883
Personal domèstic;4487;22078;26565
Organismes extraterrit.;58;107;165
Total;506200;391148;897348

