﻿Población. Por año de llegada al municipio
Santa Coloma de Farners
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171805&lang=es
;2021
2020;630
2019;636
2018;471
2017;420
2016;339
2011-2015;1218
2001-2010;2400
1991-2000;876
1981-1990;678
Antes de 1981;1611
Siempre ha vivido;4194
Total;13467

