﻿Hogares. Por número y tipo de núcleo
Vilobí del Penedès
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:083041&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;47;33;19
Sin núcleo. Con 2 personas o más;10;3;7
Con un núcleo. Parejas sin hijos. Sin otras personas;54;46;47
Con un núcleo. Parejas sin hijos. Con otras personas;8;6;8
Con un núcleo. Parejas con hijos. Sin otras personas;101;85;63
Con un núcleo. Parejas con hijos. Con otras personas;30;31;31
Con un núcleo. Madres con hijos. Sin otras personas;9;9;5
Con un núcleo. Madres con hijos. Con otras personas;2;2;4
Con un núcleo. Padres con hijos. Sin otras personas;4;4;3
Con un núcleo. Padres con hijos. Con otras personas;2;1;0
Con dos núcleos o más. Sin otras personas;16;22;29
Con dos núcleos o más. Con otras personas;7;8;9
Total;290;250;225

