﻿Comptes de cotització. A últim dia del mes
Alguaire
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250169
;Comptes de cotització
09/2020;87
06/2020;87
03/2020;89
12/2019;94
09/2019;95
06/2019;95
03/2019;95
12/2018;94
09/2018;99
06/2018;96
03/2018;97
12/2017;101
09/2017;107
06/2017;107
03/2017;106
12/2016;102
09/2016;105
06/2016;101
03/2016;102
12/2015;104
09/2015;111
06/2015;100
03/2015;96
12/2014;95
09/2014;98
06/2014;91
03/2014;87
12/2013;90
09/2013;95
06/2013;90
03/2013;87
12/2012;93
09/2012;95
06/2012;90
03/2012;94
12/2011;95
09/2011;96
06/2011;96
03/2011;95
12/2010;100
09/2010;103
06/2010;96
03/2010;95
12/2009;95
09/2009;100
06/2009;100
03/2009;102
12/2008;104
09/2008;112
06/2008;113
03/2008;113

