﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Riudaura
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171498
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;5;36;41
06/2020;..;..;..;34;38
03/2020;0;0;7;37;44
12/2019;0;0;6;36;42
09/2019;0;0;7;34;41
06/2019;0;0;7;37;44
03/2019;0;0;6;37;43
12/2018;0;0;6;36;42
09/2018;0;6;6;36;48
06/2018;0;5;7;38;50
03/2018;..;..;7;38;49
12/2017;..;..;11;49;64
09/2017;..;..;9;40;53
06/2017;..;..;8;35;47
03/2017;0;5;7;38;50
12/2016;..;..;6;39;49
09/2016;..;..;7;40;51
06/2016;0;5;11;35;51
03/2016;..;..;11;37;52
12/2015;0;5;12;36;53
09/2015;0;5;15;31;51
06/2015;0;5;7;29;41
03/2015;0;5;5;30;40
12/2014;..;..;5;30;39
09/2014;..;..;5;33;42
06/2014;..;..;5;31;40
03/2014;..;..;5;33;42
12/2013;..;..;5;34;43
09/2013;..;..;6;31;41
06/2013;..;..;7;30;41
03/2013;..;..;6;33;43
12/2012;..;..;5;33;42
09/2012;..;..;6;31;41
06/2012;..;..;5;30;39
03/2012;..;..;5;36;43
12/2011;..;..;5;33;42
09/2011;..;..;7;32;43
06/2011;..;..;7;35;46
03/2011;..;..;8;33;45
12/2010;..;..;9;30;43
09/2010;..;..;9;30;43
06/2010;..;..;8;32;43
03/2010;..;..;9;29;41
12/2009;..;..;9;31;43
09/2009;..;..;9;30;42
06/2009;..;..;9;34;46
03/2009;..;..;9;34;46
12/2008;..;..;9;30;42
09/2008;..;..;9;31;44
06/2008;..;..;11;37;52
03/2008;..;..;11;32;47

