﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252402&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;582;787;107;17;10;1503
Catalunya;542;625;88;12;5;1272
Barcelona;28;24;2;2;0;56
Girona;0;0;2;0;0;2
Lleida;512;598;84;10;5;1209
Tarragona;2;3;0;0;0;5
Resta de l'Estat;31;147;16;3;5;202
Andalusia;9;74;6;1;2;92
Aragó;5;21;5;1;0;32
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;2;0;0;0;2
Cantàbria;0;0;3;0;0;3
Castella - la Manxa;1;15;0;1;0;17
Castella i Lleó;0;6;1;0;1;8
Comunitat Valenciana;5;5;0;0;0;10
Extremadura;2;10;0;0;2;14
Galícia;1;0;1;0;0;2
Comunitat de Madrid;1;4;0;0;0;5
Regió de Múrcia;5;8;0;0;0;13
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;2;1;0;0;0;3
Estranger;9;15;3;2;0;29

