﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080116
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;2;17;2;25;47
Tècnics i professionals científics i intel·lectuals;1;10;7;68;3;8;97
Tècnics i professionals de suport;4;11;12;87;3;9;126
Empleats administratius;0;4;1;28;0;4;37
Treballadors de serveis i venedors de comerç;2;19;3;52;1;16;93
Treballadors qualificats en act. agràries i pesqueres;0;4;3;13;1;61;82
Artesans i treballadors qualificats de les indústries i la construcció;1;15;7;194;8;35;260
Operadors d'instal·lacions i maquinària, i muntadors;0;3;1;63;5;26;98
Treballadors no qualificats;9;14;4;25;0;1;53
Forces armades;0;0;0;0;0;0;0
Total;17;81;40;547;23;185;893

