﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:083054
;Homes;Dones;Total
Ensenyaments inicials per a adults;18;16;34
Programes de garantia social;7;7;14
ESO, educació secundària per a adults;50;33;83
Batxillerat, BUP, COU;197;284;481
Escola Oficial d'idiomes;40;66;106
Ensenyaments artístics grau elemental o mitjà;18;38;56
FP de grau mitjà o equivalent;99;79;178
FP de grau superior o equivalent;92;73;165
Diplomatura universitària o equivalent;167;174;341
Llicenciatura universitària o equivalent;248;319;567
Postgrau màster, MIR o anàleg;32;82;114
Doctorat;28;12;40
Curs INEM, o equivalent per a desocupats;10;38;48
Curs de formació promogut per l'empresa;178;155;333
Altres cursos;389;565;954
Total estudiants;1425;1724;3149

