﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alcoletge. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250122&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1221;1219;1197;1131;771;2
Després de 1990;29;18;5;5;2;11
De 1990 a 1986;30;29;18;15;10;1
De 1985 a 1981;19;19;12;12;7;0
De 1980 a 1976;24;24;17;15;6;0
De 1975 a 1971;35;35;17;20;11;0
De 1970 a 1966;37;36;23;18;9;1
De 1965 a 1961;66;66;33;27;10;0
De 1960 a 1951;83;83;43;32;5;0
De 1950 a 1941;27;25;17;10;3;2
De 1940 a 1931;8;8;6;3;1;0
De 1930 a 1921;7;7;7;7;1;0
Abans de 1921;1;1;1;1;0;0
Total;1587;1570;1396;1296;836;17

