﻿Conreus llenyosos: vinya
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:22&lang=en
;1999;1989;1982
       Total;;;
 explot.;21;108;612
 ha;12;104;811
        Secà;;;
 explot.;16;103;606
 ha;10;99;805
         Regadiu;;;
 explot.;5;9;10
 ha;1;4;6
       Raïm de taula i per a panses;;;
 explot.;17;16;42
 ha;8;5;64
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;5;98;574
 ha;4;96;746
 secà;;;
 explot.;4;94;569
 ha;4;92;739
 regadiu;;;
 explot.;1;8;9
 ha;0;4;6

