﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430764
;Homes;Dones;Total
05/2024;150;105;255
04/2024;150;105;255
03/2024;150;105;255
02/2024;145;100;245
01/2024;145;95;245
12/2023;140;100;245
11/2023;145;100;245
10/2023;145;100;240
09/2023;140;100;245
08/2023;145;100;245
07/2023;145;95;240
06/2023;145;95;240
05/2023;150;95;245
04/2023;140;95;240
03/2023;140;95;240
02/2023;140;95;235
01/2023;140;95;230
12/2022;135;90;230
11/2022;140;95;235
10/2022;140;90;230
09/2022;140;90;235
08/2022;145;95;235
07/2022;145;100;245
06/2022;145;95;240
05/2022;145;90;235
04/2022;140;95;230
03/2022;140;95;230
02/2022;135;90;225
01/2022;135;90;225
12/2021;135;91;226
11/2021;140;99;239
10/2021;137;98;235
09/2021;143;98;241
08/2021;140;97;237
07/2021;142;103;245
06/2021;141;96;237
05/2021;136;95;231
04/2021;135;97;232
03/2021;133;95;228
02/2021;130;100;230
01/2021;131;99;230
12/2020;131;99;230
11/2020;127;97;224
10/2020;129;96;225
09/2020;135;100;235
08/2020;131;93;224
07/2020;129;93;222
06/2020;134;95;229
05/2020;138;101;239
03/2020;133;100;233
12/2019;142;97;239
09/2019;143;97;240
06/2019;142;93;235
03/2019;136;88;224
12/2018;130;93;223
09/2018;141;100;241
06/2018;136;90;226
03/2018;130;90;220
12/2017;133;93;226
09/2017;132;90;222
06/2017;139;89;228
03/2017;128;92;220
12/2016;133;90;223
09/2016;145;90;235
06/2016;144;85;229
03/2016;138;82;220
12/2015;125;82;207
09/2015;136;79;215
06/2015;127;80;207
03/2015;125;83;208
12/2014;125;81;206
09/2014;130;76;206
06/2014;125;87;212
03/2014;123;88;211
12/2013;127;86;213
09/2013;126;83;209
06/2013;121;86;207
03/2013;125;78;203
12/2012;126;82;208
09/2012;135;88;223
06/2012;138;88;226
03/2012;131;89;220

