﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081672&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;10;5;15
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;759;444;1203
Electricitat gas i aigua;11;3;14
Construcció;199;17;216
Comerç i reparació;121;137;258
Hostaleria;41;67;108
Transport i comunicacions;181;38;219
Mediació financera;13;10;23
Immob., lloguers i serveis empr.;48;70;118
Adm. pública defensa i SS;36;28;64
Educació;12;23;35
Sanitat i serveis socials;22;36;58
Altres serveis;21;34;55
Personal domèstic;3;18;21
Organismes extraterrit.;0;0;0
Total;1479;930;2409

