﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081271&lang=en
;Homes;Dones;Total
Dret;2;3;5
Magisteri;5;21;26
Ciències socials;19;50;69
Arts i humanitats;13;16;29
Informàtica;7;3;10
Enginyeries;14;2;16
Formació tècnica;66;1;67
Ciències;6;6;12
Arquitectura i construcció;3;3;6
Agricultura i veterinària;1;0;1
Salut i serveis socials;6;26;32
Altres serveis;5;27;32
Total;147;158;305

