﻿Población a 1 de enero. Por sexo y edad quinquenal
Alpens. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080044&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;3;7
De 5 a 9 años;6;6;12
De 10 a 14 años;8;7;15
De 15 a 19 años;7;3;10
De 20 a 24 años;6;7;13
De 25 a 29 años;13;7;20
De 30 a 34 años;8;9;17
De 35 a 39 años;7;8;15
De 40 a 44 años;11;8;19
De 45 a 49 años;13;7;20
De 50 a 54 años;15;8;23
De 55 a 59 años;15;17;32
De 60 a 64 años;16;13;29
De 65 a 69 años;6;5;11
De 70 a 74 años;8;8;16
De 75 a 79 años;5;3;8
De 80 a 84 años;1;3;4
De 85 a 89 años;1;5;6
De 90 a 94 años;0;3;3
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;150;131;281

