﻿Parc de vehicles. Índex de motorització
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082286&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;632,71;53,62;184,99;965,15
2011;614,36;47,87;191,49;925,53
2010;585,30;44,62;183,73;871,39
2009;603,77;51,21;199,46;913,75
2008;611,70;45,21;186,17;893,62
2007;579,22;36,36;184,42;841,56
2006;609,42;36,01;185,60;864,27
2005;602,94;32,35;188,24;855,88
2004;592,38;29,33;184,75;832,84
2003;565,71;22,86;168,57;774,29
2002;556,18;22,47;171,35;764,04
2001;560,91;19,83;178,47;767,71
2000;566,20;22,54;174,65;777,46
1999;529,58;25,35;183,10;754,93
1998;515,49;28,17;177,46;738,03
1997;479,78;24,26;167,12;684,64
1996;439,35;18,87;159,03;628,03
1995;424,66;19,18;167,12;621,92
1994;435,75;13,97;164,80;625,70
1993;426,97;14,04;140,45;592,70
1992;430,17;13,97;142,46;592,18
1991;410,47;16,53;137,74;570,25

