﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081213
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;1;4;4;4;5;26;0;47
1990;14;1;8;13;45;42;130;2;255
1989;14;2;17;21;35;26;133;3;251
1988;13;6;8;12;32;32;130;3;236
1987;12;0;7;12;20;8;98;1;158
1986-81;70;8;48;57;93;71;337;7;691
1980-71;301;42;303;317;565;117;2762;13;4420
1970-61;419;86;547;642;985;177;5602;14;8472
1960-51;120;41;201;301;394;73;1969;4;3103
1950-41;31;12;36;80;87;13;370;1;630
1940-31;8;2;6;9;14;1;60;0;100
1930-21;0;2;0;2;2;0;6;0;12
1920 i abans;0;0;0;0;0;0;3;0;3
Total;1005;203;1185;1470;2276;565;11626;48;18378

