﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de l'Aguda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252496
;Homes;Dones;Total
04/2024 (p);55;40;95
03/2024 (p);55;40;95
02/2024;55;40;95
01/2024;50;40;95
12/2023;55;40;95
11/2023;50;40;90
10/2023;50;40;95
09/2023;50;45;95
08/2023;50;45;95
07/2023;50;45;95
06/2023;50;45;95
05/2023;50;45;90
04/2023;50;45;90
03/2023;50;40;90
02/2023;50;45;90
01/2023;50;45;90
12/2022;50;45;90
11/2022;50;45;95
10/2022;50;45;95
09/2022;50;45;90
08/2022;50;45;95
07/2022;50;45;95
06/2022;50;45;95
05/2022;50;40;90
04/2022;50;40;95
03/2022;50;40;90
02/2022;50;40;90
01/2022;50;40;90
12/2021;52;42;94
11/2021;51;42;93
10/2021;51;42;93
09/2021;52;41;93
08/2021;51;41;92
07/2021;53;42;95
06/2021;53;42;95
05/2021;51;41;92
04/2021;49;42;91
03/2021;49;42;91
02/2021;49;43;92
01/2021;50;43;93
12/2020;50;43;93
11/2020;49;41;90
10/2020;49;42;91
09/2020;48;43;91
08/2020;48;39;87
07/2020;49;39;88
06/2020;48;37;85
05/2020;47;37;84
03/2020;47;38;85
12/2019;49;39;88
09/2019;49;41;90
06/2019;52;40;92
03/2019;52;40;92
12/2018;52;36;88
09/2018;51;36;87
06/2018;55;35;90
03/2018;49;37;86
12/2017;50;32;82
09/2017;51;30;81
06/2017;52;33;85
03/2017;52;29;81
12/2016;52;28;80
09/2016;51;27;78
06/2016;55;30;85
03/2016;53;26;79
12/2015;51;25;76
09/2015;52;24;76
06/2015;54;27;81
03/2015;56;30;86
12/2014;57;31;88
09/2014;57;29;86
06/2014;57;26;83
03/2014;60;28;88
12/2013;58;28;86
09/2013;59;24;83
06/2013;60;25;85
03/2013;62;26;88
12/2012;66;26;92
09/2012;65;29;94
06/2012;63;31;94
03/2012;65;31;96

