﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pobla de Mafumet, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431093
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;127;121;248;9;16;25;136;137;273
De 5 a 9 anys;164;136;300;12;16;28;176;152;328
De 10 a 14 anys;127;126;253;14;10;24;141;136;277
De 15 a 19 anys;93;101;194;4;5;9;97;106;203
De 20 a 24 anys;96;89;185;16;13;29;112;102;214
De 25 a 29 anys;113;111;224;19;21;40;132;132;264
De 30 a 34 anys;141;149;290;25;28;53;166;177;343
De 35 a 39 anys;183;203;386;22;24;46;205;227;432
De 40 a 44 anys;216;182;398;19;21;40;235;203;438
De 45 a 49 anys;170;130;300;15;26;41;185;156;341
De 50 a 54 anys;116;107;223;7;8;15;123;115;238
De 55 a 59 anys;99;77;176;9;4;13;108;81;189
De 60 a 64 anys;70;83;153;4;6;10;74;89;163
De 65 a 69 anys;50;52;102;1;3;4;51;55;106
De 70 a 74 anys;41;57;98;0;1;1;41;58;99
De 75 a 79 anys;32;31;63;0;1;1;32;32;64
De 80 a 84 anys;9;14;23;1;0;1;10;14;24
85 anys o més;16;39;55;0;1;1;16;40;56
Total;1863;1808;3671;177;204;381;2040;2012;4052

